﻿Nº,Nome,Partido,Início do mandato,Fim do mandato,Observações
46,Udo Döhler,PMDB,1º de janeiro de 2013,Atual,Prefeito eleito
45,Carlito Merss,PT,1º de janeiro de 2009,31 de dezembro de 2012,Prefeito eleito
44,Marco Antônio Tebaldi,PSDB,1º de janeiro de 2005,31 de dezembro de 2008,Prefeito eleito
43,Marco Antônio Tebaldi,,4 de abril de 2002,31 de dezembro de 2004,Vice-prefeito eleito no cargo de prefeito
42,Luiz Henrique da Silveira,PMDB,1º de janeiro de 1997,31 de dezembro de 2000,Prefeito eleito
42,Luiz Henrique da Silveira,PMDB,1º de janeiro de 2001,3 de abril de 2002,Prefeito reeleito renunciou o mandato
41,Wittich Freitag,PFL,1º de janeiro de 1993,31 de dezembro de 1996,Prefeito eleito
40,Luiz Gomes,PDS,1º de janeiro de 1989,31 de dezembro de 1992,Prefeito eleito
39,Wittich Freitag,PMDB,1983,31 de dezembro de 1988,Prefeito eleito
38,Violantino Afonso Rodrigues,PMDB,1982,1983,Vice-prefeito eleito no cargo de prefeito
37,Luiz Henrique da Silveira,MDB,1977,1982,Prefeito eleito renunciou o mandato
36,Pedro Ivo Campos,MDB,1973,1977,Prefeito eleito
35,Harald Karmann,,1970,1973,Prefeito eleito
34,Nilson Wilson Bender,,1966,1970,Prefeito eleito
33,Helmuth Ernesto Fallgater,,1961,1966,Prefeito eleito
32,Baltasar Buschle,,1958,1961,Prefeito eleito
31,Dario Geraldo Sales,,1957,1958,Prefeito eleito
30,João Herbert Érico Colin,,1956,1957,Prefeito eleito
29,Rolf João Max Colin,,1951,1956,Prefeito eleito
28,João Herbert Érico Colin,,1947,1950,Prefeito eleito
27,Paulino João de Bem,,1947,1947,Prefeito nomeado
26,Geraldo Wetzel,,1947,1947,
25,Arlindo Pereira Macedo,,1944,1947,Prefeito nomeado
24,Arnaldo Moreira Douat,,1940,1944,Prefeito nomeado
23,Nabor de Lima Monteiro,,1939,1940,Prefeito nomeado
22,Joaquim Wolf,,1938,1939,Prefeito nomeado
21,Aristides Largura,,1936,1938,"Prefeito eleito em votação direta pelo Partido Integralista. Ficou no cargo até a deposição após o golpe de estado, no Estado Novo de Getúlio Vargas."
20,Max Colin,,1934,1936,Prefeito eleito
19,João Acácio Gomes de Oliveira,,1933,1934,Prefeito nomeado
18,Plácido Olímpio de Oliveira,,1930,1933,Prefeito nomeado
17,Ulisses Gérson Alves da Costa,,1927,1930,Intendente
16,Marinho P. de Sousa Lobo,,1922,1926,Intendente
15,Abdon Batista,,1919,1921,Intendente
14,Abdon Batista,,1915,1918,Intendente
13,Procópio Gomes de Oliveira,,1911,1914,Intendente
12,Oscar Antônio Schneider,,1907,1910,Intendente
11,Procópio Gomes de Oliveira,,1903,1907,Intendente
10,Otto Boehm,,junho de 1901,janeiro de 1902,"Intendente. Substituiu Gustavo Adolfo Richlin, que viajava a Europa."
9,Gustavo Adolfo Richlin,,7 de janeiro de 1899,1903,Intendente
8,Frederico Bruestlein,,16 de abril de 1895,6 de janeiro de 1899,Intendente. João Paulo Schmalz o substitui por vários períodos.
7,João Paulo Schmalz,,23 de abril de 1894,16 de abril de 1895,Intendente
6,Abdon Batista,,7 de fevereiro de 1894,23 de abril de 1894,Intendente
5,Abdon Batista,,1º de janeiro de 1893,7 de fevereiro de 1894,Intendente
4,Antônio José Ribeiro,,7 de março de 1892,junho de 1892,Intendente. Substituiu freqüentemente a Abdon Batista.
3,Abdon Batista,,1º de janeiro de 1892,1º de janeiro de 1893,Intendente
2,Eugênio João Schmidt,,1º de janeiro de 1892,1º de janeiro de 1892,"Intendente. Apesar de legalmente eleito e empossado, não chegou a exercer o cargo."
1,Ernesto Canac,Partido Republicano,15 de janeiro de 1890,1º de janeiro de 1892,Intendente
